"SamplePeriod";"TriggerSample";"CompressedData"
"0.000001";"112246";"True"
"SampleNumber";"Data0"
"268956";"1"
"269202";"0"
"271877";"1"
"272127";"0"
"272383";"1"
"272633";"0"
"273891";"1"
"274142";"0"
"275408";"1"
"275658";"0"
"275908";"1"
"276158";"0"
"277419";"1"
"277670";"0"
"277920";"1"
"278171";"0"
"279437";"1"
"279687";"0"
"279986";"1"
"280237";"0"
"280487";"1"
"280738";"0"
"282002";"1"
"282252";"0"
"283513";"1"
"283764";"0"
"284016";"1"
"284267";"0"
"284517";"1"
"284768";"0"
"286028";"1"
"286279";"0"
"286534";"1"
"286785";"0"
"288095";"1"
"288346";"0"
"289606";"1"
"289857";"0"
"290109";"1"
"290360";"0"
"290610";"1"
"290861";"0"
"292124";"1"
"292375";"0"
"293636";"1"
"293886";"0"
"294138";"1"
"294389";"0"
"294639";"1"
"294890";"0"
"296203";"1"
"296453";"0"
"296704";"1"
"296954";"0"
"298218";"1"
"298469";"0"
"299729";"1"
"299979";"0"
"300229";"1"
"300480";"0"
"301741";"1"
"301991";"0"
"302246";"1"
"302497";"0"
"303757";"1"
"304007";"0"
"304310";"1"
"304561";"0"
"305821";"1"
"306072";"0"
"306322";"1"
"306573";"0"
"307833";"1"
"308084";"0"
"308339";"1"
"308590";"0"
"309849";"1"
"310100";"0"
"310350";"1"
"310600";"0"
"311861";"1"
"312111";"0"
"312414";"1"
"312665";"0"
"313926";"1"
"314176";"0"
"314431";"1"
"314682";"0"
"315942";"1"
"316192";"0"
"316443";"1"
"316693";"0"
"317954";"1"
"318205";"0"
"318460";"1"
"318710";"0"
"319970";"1"
"320221";"0"
"320524";"1"
"320774";"0"
"322035";"1"
"322286";"0"
"322538";"1"
"322789";"0"
"323039";"1"
"323289";"0"
"324550";"1"
"324801";"0"
"325051";"1"
"325301";"0"
"326565";"1"
"326816";"0"
"328076";"1"
"328327";"0"
"328629";"1"
"328880";"0"
"330140";"1"
"330391";"0"
"330641";"1"
"330892";"0"
"332157";"1"
"332407";"0"
"332657";"1"
"332907";"0"
"334168";"1"
"334418";"0"
"334668";"1"
"334919";"0"
"336185";"1"
"336435";"0"
"336660";"1"
"336887";"0"
"347295";"1"
"347540";"0"
"350215";"1"
"350465";"0"
"350720";"1"
"350971";"0"
"352228";"1"
"352479";"0"
"353745";"1"
"353995";"0"
"354244";"1"
"354495";"0"
"355755";"1"
"356006";"0"
"356256";"1"
"356507";"0"
"357772";"1"
"358023";"0"
"358322";"1"
"358572";"0"
"358823";"1"
"359073";"0"
"360337";"1"
"360587";"0"
"361848";"1"
"362099";"0"
"362351";"1"
"362602";"0"
"362852";"1"
"363102";"0"
"364363";"1"
"364614";"0"
"364869";"1"
"365120";"0"
"366430";"1"
"366680";"0"
"367941";"1"
"368192";"0"
"368444";"1"
"368694";"0"
"368945";"1"
"369195";"0"
"370459";"1"
"370709";"0"
"371970";"1"
"372221";"0"
"372473";"1"
"372723";"0"
"372974";"1"
"373224";"0"
"374537";"1"
"374788";"0"
"375038";"1"
"375289";"0"
"376552";"1"
"376803";"0"
"378062";"1"
"378313";"0"
"378563";"1"
"378814";"0"
"380074";"1"
"380325";"0"
"380580";"1"
"380830";"0"
"382090";"1"
"382341";"0"
"382643";"1"
"382894";"0"
"384154";"1"
"384405";"0"
"384655";"1"
"384906";"0"
"386166";"1"
"386417";"0"
"386672";"1"
"386922";"0"
"388182";"1"
"388432";"0"
"388683";"1"
"388933";"0"
"390194";"1"
"390444";"0"
"390747";"1"
"390997";"0"
"392258";"1"
"392508";"0"
"392764";"1"
"393014";"0"
"394274";"1"
"394524";"0"
"394774";"1"
"395025";"0"
"396285";"1"
"396536";"0"
"396791";"1"
"397041";"0"
"398301";"1"
"398551";"0"
"398854";"1"
"399104";"0"
"400365";"1"
"400615";"0"
"400867";"1"
"401118";"0"
"401368";"1"
"401619";"0"
"402879";"1"
"403129";"0"
"403380";"1"
"403630";"0"
"404894";"1"
"405144";"0"
"406405";"1"
"406655";"0"
"406958";"1"
"407208";"0"
"408469";"1"
"408719";"0"
"408969";"1"
"409220";"0"
"410485";"1"
"410736";"0"
"410985";"1"
"411236";"0"
"412496";"1"
"412747";"0"
"412997";"1"
"413248";"0"
"414513";"1"
"414764";"0"
"414989";"1"
"415216";"0"
"425624";"1"
"425869";"0"
"428543";"1"
"428794";"0"
"429049";"1"
"429300";"0"
"430557";"1"
"430807";"0"
"432073";"1"
"432323";"0"
"432573";"1"
"432823";"0"
"434084";"1"
"434334";"0"
"434584";"1"
"434835";"0"
"436100";"1"
"436351";"0"
"436649";"1"
"436900";"0"
"437150";"1"
"437401";"0"
"438664";"1"
"438914";"0"
"440175";"1"
"440425";"0"
"440678";"1"
"440928";"0"
"441179";"1"
"441429";"0"
"442690";"1"
"442940";"0"
"443195";"1"
"443446";"0"
"444756";"1"
"445007";"0"
"446267";"1"
"446518";"0"
"446770";"1"
"447021";"0"
"447271";"1"
"447521";"0"
"448785";"1"
"449035";"0"
"450296";"1"
"450546";"0"
"450799";"1"
"451049";"0"
"451300";"1"
"451550";"0"
"452863";"1"
"453114";"0"
"453364";"1"
"453614";"0"
"454878";"1"
"455128";"0"
"456388";"1"
"456639";"0"
"456889";"1"
"457140";"0"
"458400";"1"
"458651";"0"
"458906";"1"
"459156";"0"
"460416";"1"
"460667";"0"
"460970";"1"
"461220";"0"
"462481";"1"
"462731";"0"
"462982";"1"
"463232";"0"
"464493";"1"
"464743";"0"
"464999";"1"
"465249";"0"
"466509";"1"
"466759";"0"
"467010";"1"
"467260";"0"
"468521";"1"
"468772";"0"
"469074";"1"
"469325";"0"
"470586";"1"
"470836";"0"
"471092";"1"
"471342";"0"
"472602";"1"
"472853";"0"
"473103";"1"
"473354";"0"
"474614";"1"
"474865";"0"
"475120";"1"
"475371";"0"
"476631";"1"
"476881";"0"
"477184";"1"
"477434";"0"
"478695";"1"
"478946";"0"
"479198";"1"
"479448";"0"
"479699";"1"
"479949";"0"
"481210";"1"
"481460";"0"
"481711";"1"
"481961";"0"
"483225";"1"
"483476";"0"
"484736";"1"
"484987";"0"
"485289";"1"
"485540";"0"
"486801";"1"
"487051";"0"
"487301";"1"
"487552";"0"
"488817";"1"
"489068";"0"
"489317";"1"
"489568";"0"
"490828";"1"
"491078";"0"
"491329";"1"
"491579";"0"
"492845";"1"
"493095";"0"
"493320";"1"
"493547";"0"
"503953";"1"
"504199";"0"
"506872";"1"
"507123";"0"
"507378";"1"
"507628";"0"
"508886";"1"
"509136";"0"
"510402";"1"
"510652";"0"
"510902";"1"
"511152";"0"
"512413";"1"
"512663";"0"
"512913";"1"
"513164";"0"
"514429";"1"
"514680";"0"
"514978";"1"
"515229";"0"
"515479";"1"
"515730";"0"
"516993";"1"
"517244";"0"
"518504";"1"
"518755";"0"
"519007";"1"
"519258";"0"
"519508";"1"
"519758";"0"
"521019";"1"
"521269";"0"
"521524";"1"
"521775";"0"
"523085";"1"
"523335";"0"
"524596";"1"
"524846";"0"
"525099";"1"
"525349";"0"
"525599";"1"
"525850";"0"
"527113";"1"
"527364";"0"
"528624";"1"
"528875";"0"
"529127";"1"
"529378";"0"
"529628";"1"
"529878";"0"
"531191";"1"
"531442";"0"
"531692";"1"
"531943";"0"
"533206";"1"
"533457";"0"
"534716";"1"
"534967";"0"
"535217";"1"
"535468";"0"
"536728";"1"
"536979";"0"
"537234";"1"
"537484";"0"
"538744";"1"
"538995";"0"
"539297";"1"
"539548";"0"
"540808";"1"
"541059";"0"
"541309";"1"
"541560";"0"
"542820";"1"
"543071";"0"
"543326";"1"
"543576";"0"
"544836";"1"
"545087";"0"
"545337";"1"
"545587";"0"
"546848";"1"
"547098";"0"
"547401";"1"
"547652";"0"
"548912";"1"
"549163";"0"
"549418";"1"
"549669";"0"
"550928";"1"
"551179";"0"
"551429";"1"
"551680";"0"
"552940";"1"
"553191";"0"
"553446";"1"
"553697";"0"
"554956";"1"
"555207";"0"
"555510";"1"
"555760";"0"
"557021";"1"
"557271";"0"
"557524";"1"
"557774";"0"
"558025";"1"
"558275";"0"
"559535";"1"
"559786";"0"
"560036";"1"
"560287";"0"
"561550";"1"
"561801";"0"
"563061";"1"
"563312";"0"
"563614";"1"
"563865";"0"
"565125";"1"
"565376";"0"
"565626";"1"
"565877";"0"
"567142";"1"
"567393";"0"
"567642";"1"
"567892";"0"
"569153";"1"
"569403";"0"
"569654";"1"
"569904";"0"
"571170";"1"
"571420";"0"
"571645";"1"
"571872";"0"
"1124030";"0"
